﻿_id,ลำดับ,สถานี,บ้าน,หมู่,ตำบล,อำเภอ,จังหวัด,ประเภทสถานี,ประเภทบ้าน,ลุ่มน้ำหลัก,ลุ่มน้ำสาขา,long,lat,การสี่อสาร,ปีงบติดตั้ง,ภาค สทภ,สทภ.
4400,4400,"",บ้านป่าตาลเวียงแก้ว,14,ป่าตาล,ขุนตาล,เชียงราย,Rain Gauge_vill,หมู่บ้านครอบคลุม,02 แม่น้ำโขง,แม่น้ำอิงตอนล่าง,100.2558800000000047702997107990086078643798828125,19.84194000000000102090780274011194705963134765625,3G,2558.0,ส่วนอุทกวิทยาที่ 4 เชียงแสน,สทภ.1
4401,4401,"",บ้านป่าตาลดอย,1,ป่าตาล,ขุนตาล,เชียงราย,Rain Gauge_vill,หมู่บ้านครอบคลุม,02 แม่น้ำโขง,แม่น้ำอิงตอนล่าง,100.2716300000000018144419300369918346405029296875,19.845580000000001774651536834426224231719970703125,3G,2558.0,ส่วนอุทกวิทยาที่ 4 เชียงแสน,สทภ.1
4402,4402,"",บ้านป่าตาลเหนือ,2,ป่าตาล,ขุนตาล,เชียงราย,Rain Gauge_vill,หมู่บ้านครอบคลุม,02 แม่น้ำโขง,แม่น้ำอิงตอนล่าง,100.2638500000000050249582272954285144805908203125,19.845859999999998279918145271949470043182373046875,3G,2558.0,ส่วนอุทกวิทยาที่ 4 เชียงแสน,สทภ.1
4403,4403,"",บ้านป่าตาลกลาง,3,ป่าตาล,ขุนตาล,เชียงราย,Rain Gauge_vill,หมู่บ้านครอบคลุม,02 แม่น้ำโขง,แม่น้ำอิงตอนล่าง,100.270700000000005047695594839751720428466796875,19.8405699999999995952748577110469341278076171875,3G,2558.0,ส่วนอุทกวิทยาที่ 4 เชียงแสน,สทภ.1
4404,4404,"",บ้านป่าตาลใต้,4,ป่าตาล,ขุนตาล,เชียงราย,Rain Gauge_vill,หมู่บ้านครอบคลุม,02 แม่น้ำโขง,แม่น้ำอิงตอนล่าง,100.25592000000000325599103234708309173583984375,19.850860000000000837871994008310139179229736328125,3G,2558.0,ส่วนอุทกวิทยาที่ 4 เชียงแสน,สทภ.1
4405,4405,"",บ้านห้วยห้อม,7,ป่าตาล,ขุนตาล,เชียงราย,Rain Gauge_vill,หมู่บ้านครอบคลุม,02 แม่น้ำโขง,แม่น้ำอิงตอนล่าง,100.269630000000006475602276623249053955078125,19.873039999999999594137989333830773830413818359375,3G,2558.0,ส่วนอุทกวิทยาที่ 4 เชียงแสน,สทภ.1
4406,4406,"",บ้านป่าข่า,8,ป่าตาล,ขุนตาล,เชียงราย,Rain Gauge_vill,หมู่บ้านครอบคลุม,02 แม่น้ำโขง,แม่น้ำอิงตอนล่าง,100.25072000000000116415321826934814453125,19.87286999999999892452251515351235866546630859375,3G,2558.0,ส่วนอุทกวิทยาที่ 4 เชียงแสน,สทภ.1
4407,4407,"",บ้านเจดีย์ใหม่,11,ป่าตาล,ขุนตาล,เชียงราย,Rain Gauge_vill,หมู่บ้านครอบคลุม,02 แม่น้ำโขง,แม่น้ำอิงตอนล่าง,100.27294000000000551153789274394512176513671875,19.852090000000000458157956018112599849700927734375,3G,2558.0,ส่วนอุทกวิทยาที่ 4 เชียงแสน,สทภ.1
4408,4408,"",บ้านป่าตาลประชาสันติ,12,ป่าตาล,ขุนตาล,เชียงราย,Rain Gauge_vill,หมู่บ้านครอบคลุม,02 แม่น้ำโขง,แม่น้ำอิงตอนล่าง,100.24191999999999325154931284487247467041015625,19.845990000000000463842297904193401336669921875,3G,2558.0,ส่วนอุทกวิทยาที่ 4 เชียงแสน,สทภ.1
4409,4409,STN1388,บ้านทุ่งโห้ง,5,เวียง,เทิง,เชียงราย,Rain Gauge,สถานีหลัก,02 แม่น้ำโขง,แม่น้ำอิงตอนล่าง,100.23682999999999765350366942584514617919921875,19.71249999999999857891452847979962825775146484375,3G,2558.0,ส่วนอุทกวิทยาที่ 2 เชียงราย,สทภ.1
4410,4410,"",บ้านห้วยผึ้ง,11,เวียง,เทิง,เชียงราย,Rain Gauge_vill,หมู่บ้านครอบคลุม,02 แม่น้ำโขง,แม่น้ำอิงตอนล่าง,100.23111000000000103682396002113819122314453125,19.725829999999998420889824046753346920013427734375,3G,2558.0,ส่วนอุทกวิทยาที่ 2 เชียงราย,สทภ.1
4411,4411,"",บ้านทุ่งเฉลิมพระเกียรติ,19,เวียง,เทิง,เชียงราย,Rain Gauge_vill,หมู่บ้านครอบคลุม,02 แม่น้ำโขง,แม่น้ำอิงตอนล่าง,100.2297999999999973397279973141849040985107421875,19.71625999999999834244590601883828639984130859375,3G,2558.0,ส่วนอุทกวิทยาที่ 2 เชียงราย,สทภ.1
4412,4412,"",บ้านทุ่งโห้งเหนือ,22,เวียง,เทิง,เชียงราย,Rain Gauge_vill,หมู่บ้านครอบคลุม,02 แม่น้ำโขง,แม่น้ำอิงตอนล่าง,100.233149999999994861354934982955455780029296875,19.71831999999999851524989935569465160369873046875,3G,2558.0,ส่วนอุทกวิทยาที่ 2 เชียงราย,สทภ.1
4413,4413,STN1389,บ้านห้วยลาด,5,หลักด่าน,น้ำหนาว,เพชรบูรณ์,Rain Gauge,สถานีหลัก,12 แม่น้ำป่าสัก,แม่น้ำป่าสักตอนบน,101.5036400000000043064574128948152065277099609375,16.95588000000000050704329623840749263763427734375,3G,2558.0,ส่วนอุทกวิทยาที่ 1 นครสวรรค์,สทภ.2
4414,4414,"",บ้านหลักด่าน,2,หลักด่าน,น้ำหนาว,เพชรบูรณ์,Rain Gauge_vill,หมู่บ้านครอบคลุม,12 แม่น้ำป่าสัก,แม่น้ำป่าสักตอนบน,101.47485000000000354702933691442012786865234375,16.958369999999998611883711419068276882171630859375,3G,2558.0,ส่วนอุทกวิทยาที่ 1 นครสวรรค์,สทภ.2
4415,4415,"",บ้านห้วยน้ำหนาว,3,หลักด่าน,น้ำหนาว,เพชรบูรณ์,Rain Gauge_vill,หมู่บ้านครอบคลุม,12 แม่น้ำป่าสัก,แม่น้ำป่าสักตอนบน,101.4881599999999934880179353058338165283203125,16.968779999999998864268491161055862903594970703125,3G,2558.0,ส่วนอุทกวิทยาที่ 1 นครสวรรค์,สทภ.2
4416,4416,STN1390,บ้านวังเวินพัฒนา,6,ตาดกลอย,หล่มเก่า,เพชรบูรณ์,Rain Gauge,สถานีหลัก,12 แม่น้ำป่าสัก,แม่น้ำป่าสักตอนบน,101.3722499999999939745976007543504238128662109375,17.023779999999998580051396857015788555145263671875,3G,2558.0,ส่วนอุทกวิทยาที่ 1 นครสวรรค์,สทภ.2
4417,4417,"",บ้านตาดกลอยเหนือ,3,ตาดกลอย,หล่มเก่า,เพชรบูรณ์,Rain Gauge_vill,หมู่บ้านครอบคลุม,12 แม่น้ำป่าสัก,แม่น้ำป่าสักตอนบน,101.376589999999993096935213543474674224853515625,17.002870000000001482476363889873027801513671875,3G,2558.0,ส่วนอุทกวิทยาที่ 1 นครสวรรค์,สทภ.2
4418,4418,"",บ้านตาดกลอยใต้,4,ตาดกลอย,หล่มเก่า,เพชรบูรณ์,Rain Gauge_vill,หมู่บ้านครอบคลุม,12 แม่น้ำป่าสัก,แม่น้ำป่าสักตอนบน,101.3672499999999985220711096189916133880615234375,17.00838999999999856527210795320570468902587890625,3G,2558.0,ส่วนอุทกวิทยาที่ 1 นครสวรรค์,สทภ.2
4419,4419,STN1391,บ้านหนองมะค่า,12,โป่งแดง,เมืองตาก,ตาก,Rain Gauge,สถานีหลัก,08 แม่น้ำยม,น้ำแม่รำพัน,99.3964399999999983492671162821352481842041015625,17.014070000000000248974174610339105129241943359375,3G,2558.0,ส่วนอุทกวิทยาที่ 3 แม่ฮ่องสอน,สทภ.1
4420,4420,STN1392,บ้านโพนทอง,3,เชียงกลม,ปากชม,เลย,Rain Gauge,สถานีหลัก,02 แม่น้ำโขง,แม่น้ำโขงส่วนที่ 5,101.9769600000000053796611609868705272674560546875,17.830729999999999080273482832126319408416748046875,3G,2558.0,ส่วนอุทกวิทยาที่ 3 เชียงคาน,สทภ.3
4421,4421,"",บ้านคอนสา,4,เชียงกลม,ปากชม,เลย,Rain Gauge_vill,หมู่บ้านครอบคลุม,02 แม่น้ำโขง,แม่น้ำโขงส่วนที่ 5,101.9813500000000061618266045115888118743896484375,17.876780000000000114823706098832190036773681640625,3G,2558.0,ส่วนอุทกวิทยาที่ 3 เชียงคาน,สทภ.3
4422,4422,STN1393,บ้านวังผา,3,ห้วยบ่อซืน,ปากชม,เลย,Rain Gauge,สถานีหลัก,02 แม่น้ำโขง,แม่น้ำโขงส่วนที่ 5,101.9774799999999999045030563138425350189208984375,17.773959999999998871089701424352824687957763671875,3G,2558.0,ส่วนอุทกวิทยาที่ 3 เชียงคาน,สทภ.3
4423,4423,STN1394,บ้านเชียงคาน,1,เชียงคาน,เชียงคาน,เลย,Rain Gauge,สถานีหลัก,02 แม่น้ำโขง,แม่น้ำโขงส่วนที่ 5,101.6431500000000056616045185364782810211181640625,17.889769999999998617568053305149078369140625,3G,2558.0,ส่วนอุทกวิทยาที่ 3 เชียงคาน,สทภ.3
4424,4424,STN1395,บ้านทุ่งผึ้ง,4,ทุ่งผึ้ง,แจ้ห่ม,ลำปาง,Rain Gauge,สถานีหลัก,07 แม่น้ำวัง,แม่น้ำวังตอนบน,99.6722400000000021691448637284338474273681640625,18.945969999999999089368429849855601787567138671875,3G,2558.0,ส่วนอุทกวิทยาที่ 1 เชียงใหม่,สทภ.1
4425,4425,"",บ้านแจ้คอน,2,ทุ่งผึ้ง,แจ้ห่ม,ลำปาง,Rain Gauge_vill,หมู่บ้านครอบคลุม,07 แม่น้ำวัง,แม่น้ำวังตอนบน,99.65778000000000247382558882236480712890625,18.91268000000000171212377608753740787506103515625,3G,2558.0,ส่วนอุทกวิทยาที่ 1 เชียงใหม่,สทภ.1
4426,4426,"",บ้านหัวฝาย,3,ทุ่งผึ้ง,แจ้ห่ม,ลำปาง,Rain Gauge_vill,หมู่บ้านครอบคลุม,07 แม่น้ำวัง,แม่น้ำวังตอนบน,99.6708799999999968122210702858865261077880859375,18.934999999999998721023075631819665431976318359375,3G,2558.0,ส่วนอุทกวิทยาที่ 1 เชียงใหม่,สทภ.1
4427,4427,"",บ้านแจ้คอน,2,ทุ่งผึ้ง,แจ้ห่ม,ลำปาง,Rain Gauge_vill,หมู่บ้านครอบคลุม,07 แม่น้ำวัง,แม่น้ำวังตอนบน,99.6601399999999983947418513707816600799560546875,18.924659999999999371311787399463355541229248046875,3G,2558.0,ส่วนอุทกวิทยาที่ 1 เชียงใหม่,สทภ.1
4428,4428,STN1396,บ้านทุ่งฮ้าง,1,ทุ่งผึ้ง,แจ้ห่ม,ลำปาง,Rain Gauge,สถานีหลัก,07 แม่น้ำวัง,แม่น้ำวังตอนบน,99.6704399999999992587618180550634860992431640625,18.88286000000000086629370343871414661407470703125,3G,2558.0,ส่วนอุทกวิทยาที่ 1 เชียงใหม่,สทภ.1
4429,4429,STN1397,บ้านแม่ช่อฟ้า,5,ทุ่งผึ้ง,แจ้ห่ม,ลำปาง,Rain Gauge,สถานีหลัก,07 แม่น้ำวัง,แม่น้ำวังตอนบน,99.730040000000002464730641804635524749755859375,18.863589999999998525481714750640094280242919921875,3G,2558.0,ส่วนอุทกวิทยาที่ 1 เชียงใหม่,สทภ.1
4430,4430,STN1398,บ้านฟองใต้,7,วังกวาง,น้ำหนาว,เพชรบูรณ์,Rain Gauge,สถานีหลัก,04 แม่น้ำชี,ลำน้ำพองตอนบน,101.6872699999999980491338646970689296722412109375,16.844280000000001251692083314992487430572509765625,3G,2558.0,ส่วนอุทกวิทยาที่ 1 ขอนแก่น,สทภ.4
4431,4431,"",บ้านไร่ใต้,3,วังกวาง,น้ำหนาว,เพชรบูรณ์,Rain Gauge_vill,หมู่บ้านครอบคลุม,04 แม่น้ำชี,ลำน้ำพองตอนบน,101.672179999999997335180523805320262908935546875,16.869189999999999685087459511123597621917724609375,3G,2558.0,ส่วนอุทกวิทยาที่ 1 ขอนแก่น,สทภ.4
4432,4432,STN1399,บ้านวังยาว,6,ปากช่อง,หล่มสัก,เพชรบูรณ์,Rain Gauge,สถานีหลัก,12 แม่น้ำป่าสัก,แม่น้ำป่าสักตอนบน,101.4384199999999935926098260097205638885498046875,16.74943999999999988403942552395164966583251953125,3G,2558.0,ส่วนอุทกวิทยาที่ 1 นครสวรรค์,สทภ.2
4433,4433,"",บ้านห้วยระหงษ์,7,ปากช่อง,หล่มสัก,เพชรบูรณ์,Rain Gauge_vill,หมู่บ้านครอบคลุม,12 แม่น้ำป่าสัก,แม่น้ำป่าสักตอนบน,101.4771099999999961482899379916489124298095703125,16.771370000000000999307303573004901409149169921875,3G,2558.0,ส่วนอุทกวิทยาที่ 1 นครสวรรค์,สทภ.2
4434,4434,STN1400,บ้านวังมะช่อ,7,นายม,เมืองเพชรบูรณ์,เพชรบูรณ์,Rain Gauge,สถานีหลัก,12 แม่น้ำป่าสัก,แม่น้ำป่าสักส่วนที่ 3,101.172089999999997189661371521651744842529296875,16.22764000000000095269570010714232921600341796875,3G,2558.0,ส่วนอุทกวิทยาที่ 1 นครสวรรค์,สทภ.2
4435,4435,"",บ้านขมวด,6,นายม,เมืองเพชรบูรณ์,เพชรบูรณ์,Rain Gauge_vill,หมู่บ้านครอบคลุม,12 แม่น้ำป่าสัก,แม่น้ำป่าสักส่วนที่ 3,101.159390000000001919033820740878582000732421875,16.216390000000000526370058651082217693328857421875,3G,2558.0,ส่วนอุทกวิทยาที่ 1 นครสวรรค์,สทภ.2
4436,4436,STN1401,บ้านห้วยแหน,7,ห้วยใหญ่,เมืองเพชรบูรณ์,เพชรบูรณ์,Rain Gauge,สถานีหลัก,12 แม่น้ำป่าสัก,แม่น้ำป่าสักส่วนที่ 2,101.3051099999999991041477187536656856536865234375,16.48207000000000022055246517993509769439697265625,3G,2558.0,ส่วนอุทกวิทยาที่ 1 นครสวรรค์,สทภ.2
4437,4437,"",บ้านบุ่งกกเรียง,1,ห้วยใหญ่,เมืองเพชรบูรณ์,เพชรบูรณ์,Rain Gauge_vill,หมู่บ้านครอบคลุม,12 แม่น้ำป่าสัก,แม่น้ำป่าสักส่วนที่ 2,101.275790000000000645741238258779048919677734375,16.453079999999999927240423858165740966796875,3G,2558.0,ส่วนอุทกวิทยาที่ 1 นครสวรรค์,สทภ.2
4438,4438,"",บ้านห้วยใหญ่,2,ห้วยใหญ่,เมืองเพชรบูรณ์,เพชรบูรณ์,Rain Gauge_vill,หมู่บ้านครอบคลุม,12 แม่น้ำป่าสัก,แม่น้ำป่าสักส่วนที่ 2,101.2889799999999951296558720059692859649658203125,16.46088999999999913370629656128585338592529296875,3G,2558.0,ส่วนอุทกวิทยาที่ 1 นครสวรรค์,สทภ.2
4439,4439,"",บ้านสะแกงาม,3,ห้วยใหญ่,เมืองเพชรบูรณ์,เพชรบูรณ์,Rain Gauge_vill,หมู่บ้านครอบคลุม,12 แม่น้ำป่าสัก,แม่น้ำป่าสักส่วนที่ 2,101.2984000000000008867573342286050319671630859375,16.4653899999999993042365531437098979949951171875,3G,2558.0,ส่วนอุทกวิทยาที่ 1 นครสวรรค์,สทภ.2
4440,4440,"",บ้านโป่งหว้า,4,ห้วยใหญ่,เมืองเพชรบูรณ์,เพชรบูรณ์,Rain Gauge_vill,หมู่บ้านครอบคลุม,12 แม่น้ำป่าสัก,แม่น้ำป่าสักส่วนที่ 2,101.2848800000000011323209037072956562042236328125,16.516580000000001149373929365538060665130615234375,3G,2558.0,ส่วนอุทกวิทยาที่ 1 นครสวรรค์,สทภ.2
4441,4441,"",บ้านซำบอน,8,ห้วยใหญ่,เมืองเพชรบูรณ์,เพชรบูรณ์,Rain Gauge_vill,หมู่บ้านครอบคลุม,12 แม่น้ำป่าสัก,แม่น้ำป่าสักส่วนที่ 2,101.3097800000000034970071283169090747833251953125,16.505549999999999499777914024889469146728515625,3G,2558.0,ส่วนอุทกวิทยาที่ 1 นครสวรรค์,สทภ.2
4442,4442,"",บ้านห้วยใหญ่ใต้,9,ห้วยใหญ่,เมืองเพชรบูรณ์,เพชรบูรณ์,Rain Gauge_vill,หมู่บ้านครอบคลุม,12 แม่น้ำป่าสัก,แม่น้ำป่าสักส่วนที่ 2,101.2952800000000053159965318627655506134033203125,16.456089999999999662350091966800391674041748046875,3G,2558.0,ส่วนอุทกวิทยาที่ 1 นครสวรรค์,สทภ.2
4443,4443,STN1402,บ้านนาเดา,6,เสริมซ้าย,เสริมงาม,ลำปาง,Rain Gauge,สถานีหลัก,07 แม่น้ำวัง,น้ำแม่ต๋ำ,99.2011399999999952115103951655328273773193359375,18.014430000000000831050783745013177394866943359375,3G,2558.0,ส่วนอุทกวิทยาที่ 1 เชียงใหม่,สทภ.1
4444,4444,"",บ้านท่าโป่ง,5,เสริมซ้าย,เสริมงาม,ลำปาง,Rain Gauge_vill,หมู่บ้านครอบคลุม,07 แม่น้ำวัง,น้ำแม่ต๋ำ,99.19913999999999987267074175179004669189453125,18.00883999999999929286786937154829502105712890625,3G,2558.0,ส่วนอุทกวิทยาที่ 1 เชียงใหม่,สทภ.1
4445,4445,"",บ้านน้ำหลง,7,เสริมซ้าย,เสริมงาม,ลำปาง,Rain Gauge_vill,หมู่บ้านครอบคลุม,07 แม่น้ำวัง,น้ำแม่ต๋ำ,99.2221100000000006957634468562901020050048828125,18.024049999999999016608853708021342754364013671875,3G,2558.0,ส่วนอุทกวิทยาที่ 1 เชียงใหม่,สทภ.1
4446,4446,"",บ้านนาสันติสุข,8,เสริมซ้าย,เสริมงาม,ลำปาง,Rain Gauge_vill,หมู่บ้านครอบคลุม,07 แม่น้ำวัง,น้ำแม่ต๋ำ,99.190439999999995279722497798502445220947265625,18.006450000000000954969436861574649810791015625,3G,2558.0,ส่วนอุทกวิทยาที่ 1 เชียงใหม่,สทภ.1
4447,4447,"",บ้านนางอย,10,เสริมซ้าย,เสริมงาม,ลำปาง,Rain Gauge_vill,หมู่บ้านครอบคลุม,07 แม่น้ำวัง,น้ำแม่ต๋ำ,99.19535999999999376086634583771228790283203125,18.0114200000000010959411156363785266876220703125,3G,2558.0,ส่วนอุทกวิทยาที่ 1 เชียงใหม่,สทภ.1
4448,4448,"",บ้านดอนงาม,8,ทุ่งงาม,เสริมงาม,ลำปาง,Rain Gauge_vill,หมู่บ้านครอบคลุม,07 แม่น้ำวัง,น้ำแม่ต๋ำ,99.2444600000000036743585951626300811767578125,18.048100000000001585931386216543614864349365234375,3G,2558.0,ส่วนอุทกวิทยาที่ 1 เชียงใหม่,สทภ.1
4449,4449,"",บ้านทุ่งต๋ำ,8,เสริมกลาง,เสริมงาม,ลำปาง,Rain Gauge_vill,หมู่บ้านครอบคลุม,07 แม่น้ำวัง,น้ำแม่ต๋ำ,99.2231599999999929195837466977536678314208984375,18.042719999999999203055267571471631526947021484375,3G,2558.0,ส่วนอุทกวิทยาที่ 1 เชียงใหม่,สทภ.1
4450,4450,STN1403,บ้านน้ำหิน,5,เชียงของ,นาน้อย,น่าน,Rain Gauge,สถานีหลัก,09 แม่น้ำน่าน,น้ำแหง,100.721620000000001482476363889873027801513671875,18.294689999999999230340108624659478664398193359375,3G,2558.0,ส่วนอุทกวิทยาที่ 2 แพร่,สทภ.9
4451,4451,"",บ้านป่าสัก,3,เชียงของ,นาน้อย,น่าน,Rain Gauge_vill,หมู่บ้านครอบคลุม,09 แม่น้ำน่าน,น้ำแหง,100.72876999999999725332600064575672149658203125,18.3099500000000006139089236967265605926513671875,3G,2558.0,ส่วนอุทกวิทยาที่ 2 แพร่,สทภ.9
4452,4452,STN1404,บ้านหัวทุ่ง,9,บ่อแก้ว,นาหมื่น,น่าน,Rain Gauge,สถานีหลัก,09 แม่น้ำน่าน,น้ำแหง,100.6716200000000043246473069302737712860107421875,18.2015999999999991132426657713949680328369140625,3G,2558.0,ส่วนอุทกวิทยาที่ 2 แพร่,สทภ.9
4453,4453,"",บ้านป่าค่า,11,บ่อแก้ว,นาหมื่น,น่าน,Rain Gauge_vill,หมู่บ้านครอบคลุม,09 แม่น้ำน่าน,น้ำแหง,100.670289999999994279278325848281383514404296875,18.197469999999999146211848710663616657257080078125,3G,2558.0,ส่วนอุทกวิทยาที่ 2 แพร่,สทภ.9
4454,4454,"",บ้านตากล้า,13,บ่อแก้ว,นาหมื่น,น่าน,Rain Gauge_vill,หมู่บ้านครอบคลุม,09 แม่น้ำน่าน,น้ำแหง,100.661869999999993297024047933518886566162109375,18.201769999999999782858139951713383197784423828125,3G,2558.0,ส่วนอุทกวิทยาที่ 2 แพร่,สทภ.9
4455,4455,"",บ้านคำเรือง,1,บ่อแก้ว,นาหมื่น,น่าน,Rain Gauge_vill,หมู่บ้านครอบคลุม,09 แม่น้ำน่าน,น้ำแหง,100.6671300000000002228262019343674182891845703125,18.225370000000001624584911041893064975738525390625,3G,2558.0,ส่วนอุทกวิทยาที่ 2 แพร่,สทภ.9
4456,4456,"",บ้านนาบอน,3,บ่อแก้ว,นาหมื่น,น่าน,Rain Gauge_vill,หมู่บ้านครอบคลุม,09 แม่น้ำน่าน,น้ำแหง,100.6779700000000019599610823206603527069091796875,18.214659999999998518660504487343132495880126953125,3G,2558.0,ส่วนอุทกวิทยาที่ 2 แพร่,สทภ.9
4457,4457,"",บ้านปง,4,บ่อแก้ว,นาหมื่น,น่าน,Rain Gauge_vill,หมู่บ้านครอบคลุม,09 แม่น้ำน่าน,น้ำแหง,100.6733200000000039153746911324560642242431640625,18.205690000000000594582161284051835536956787109375,3G,2558.0,ส่วนอุทกวิทยาที่ 2 แพร่,สทภ.9
4458,4458,"",บ้านบ่อแก้ว,5,บ่อแก้ว,นาหมื่น,น่าน,Rain Gauge_vill,หมู่บ้านครอบคลุม,09 แม่น้ำน่าน,น้ำแหง,100.6655899999999945748641039244830608367919921875,18.20615000000000094360075308941304683685302734375,3G,2558.0,ส่วนอุทกวิทยาที่ 2 แพร่,สทภ.9
4459,4459,"",บ้านป่าเป้า,6,บ่อแก้ว,นาหมื่น,น่าน,Rain Gauge_vill,หมู่บ้านครอบคลุม,09 แม่น้ำน่าน,น้ำแหง,100.67477999999999838109943084418773651123046875,18.202190000000001646185410209000110626220703125,3G,2558.0,ส่วนอุทกวิทยาที่ 2 แพร่,สทภ.9
4460,4460,"",บ้านนายาง,7,บ่อแก้ว,นาหมื่น,น่าน,Rain Gauge_vill,หมู่บ้านครอบคลุม,09 แม่น้ำน่าน,น้ำแหง,100.666349999999994224708643741905689239501953125,18.1998999999999995225152815692126750946044921875,3G,2558.0,ส่วนอุทกวิทยาที่ 2 แพร่,สทภ.9
4461,4461,"",บ้านนาหวาย,8,บ่อแก้ว,นาหมื่น,น่าน,Rain Gauge_vill,หมู่บ้านครอบคลุม,09 แม่น้ำน่าน,น้ำแหง,100.6663199999999989131538313813507556915283203125,18.1933599999999984220266924239695072174072265625,3G,2558.0,ส่วนอุทกวิทยาที่ 2 แพร่,สทภ.9
4462,4462,"",บ้านดอยงาม,10,บ่อแก้ว,นาหมื่น,น่าน,Rain Gauge_vill,หมู่บ้านครอบคลุม,09 แม่น้ำน่าน,น้ำแหง,100.6621099999999984220266924239695072174072265625,18.21782999999999930196281638927757740020751953125,3G,2558.0,ส่วนอุทกวิทยาที่ 2 แพร่,สทภ.9
4463,4463,STN1405,บ้านสะเลียม*,3,ยาบหัวนา,เวียงสา,น่าน,Float Gauge,สถานีหลัก,09 แม่น้ำน่าน,น้ำสา,100.5028400000000061709215515293180942535400390625,18.614110000000000155750967678613960742950439453125,3G,2558.0,ส่วนอุทกวิทยาที่ 2 แพร่,สทภ.9
4464,4464,"",บ้านป่าหุ่ง,4,ยาบหัวนา,เวียงสา,น่าน,Float Gauge_vill,หมู่บ้านครอบคลุม,09 แม่น้ำน่าน,น้ำสา,100.5125599999999934652805677615106105804443359375,18.57997999999999905185177340172231197357177734375,3G,2558.0,ส่วนอุทกวิทยาที่ 2 แพร่,สทภ.9
4465,4465,STN1406,บ้านหนองบัว,1,หนองบัว,ภูเรือ,เลย,Rain Gauge,สถานีหลัก,02 แม่น้ำโขง,น้ำหมัน,101.3596500000000020236257114447653293609619140625,17.44787000000000176669345819391310214996337890625,3G,2558.0,ส่วนอุทกวิทยาที่ 3 เชียงคาน,สทภ.3
4466,4466,"",บ้านแก่งไฮ,3,หนองบัว,ภูเรือ,เลย,Rain Gauge_vill,หมู่บ้านครอบคลุม,02 แม่น้ำโขง,น้ำหมัน,101.326470000000000482032191939651966094970703125,17.439080000000000580939740757457911968231201171875,3G,2558.0,ส่วนอุทกวิทยาที่ 3 เชียงคาน,สทภ.3
4467,4467,"",บ้านบวมหก,5,หนองบัว,ภูเรือ,เลย,Rain Gauge_vill,หมู่บ้านครอบคลุม,02 แม่น้ำโขง,น้ำหมัน,101.3636599999999958754415274597704410552978515625,17.443400000000000460431692772544920444488525390625,3G,2558.0,ส่วนอุทกวิทยาที่ 3 เชียงคาน,สทภ.3
4468,4468,"",บ้านสันติสุข,8,หนองบัว,ภูเรือ,เลย,Rain Gauge_vill,หมู่บ้านครอบคลุม,02 แม่น้ำโขง,น้ำหมัน,101.328620000000000800355337560176849365234375,17.44153000000000020008883439004421234130859375,3G,2558.0,ส่วนอุทกวิทยาที่ 3 เชียงคาน,สทภ.3
4469,4469,STN1407,บ้านทุ่งขันไชย*,7,เวียง,เทิง,เชียงราย,Float Gauge,สถานีหลัก,02 แม่น้ำโขง,แม่ลาว,100.2045800000000070895112003199756145477294921875,19.66778000000000048430592869408428668975830078125,3G,2558.0,ส่วนอุทกวิทยาที่ 2 เชียงราย,สทภ.1
4470,4470,"",บ้านร่องขามป้อม,9,เวียง,เทิง,เชียงราย,Float Gauge_vill,หมู่บ้านครอบคลุม,02 แม่น้ำโขง,แม่ลาว,100.197779999999994515746948309242725372314453125,19.673660000000001701891960692591965198516845703125,3G,2558.0,ส่วนอุทกวิทยาที่ 2 เชียงราย,สทภ.1
4471,4471,"",บ้านร่องริว,12,เวียง,เทิง,เชียงราย,Float Gauge_vill,หมู่บ้านครอบคลุม,02 แม่น้ำโขง,แม่น้ำอิงตอนล่าง,100.204160000000001673470251262187957763671875,19.6965900000000004865796654485166072845458984375,3G,2558.0,ส่วนอุทกวิทยาที่ 2 เชียงราย,สทภ.1
4472,4472,STN1408,บ้านห้วยทรายคำ,8,บ้านต๋อม,เมืองพะเยา,พะเยา,Rain Gauge,สถานีหลัก,02 แม่น้ำโขง,แม่น้ำอิงตอนบน,99.8204099999999954206941765733063220977783203125,19.205619999999999691908669774420559406280517578125,3G,2558.0,ส่วนอุทกวิทยาที่ 2 เชียงราย,สทภ.1
4473,4473,"",บ้านสันต้นผึ้ง,2,บ้านต๋อม,เมืองพะเยา,พะเยา,Rain Gauge_vill,หมู่บ้านครอบคลุม,02 แม่น้ำโขง,แม่น้ำอิงตอนบน,99.8522899999999964393282425589859485626220703125,19.198989999999998445900928345508873462677001953125,3G,2558.0,ส่วนอุทกวิทยาที่ 2 เชียงราย,สทภ.1
4474,4474,"",บ้านสันหนองเหนียว,3,บ้านต๋อม,เมืองพะเยา,พะเยา,Rain Gauge_vill,หมู่บ้านครอบคลุม,02 แม่น้ำโขง,แม่น้ำอิงตอนบน,99.84976000000000340151018463075160980224609375,19.194160000000000110276232589967548847198486328125,3G,2558.0,ส่วนอุทกวิทยาที่ 2 เชียงราย,สทภ.1
4475,4475,"",บ้านต๋อมกลาง,4,บ้านต๋อม,เมืองพะเยา,พะเยา,Rain Gauge_vill,หมู่บ้านครอบคลุม,02 แม่น้ำโขง,แม่น้ำอิงตอนบน,99.8379699999999985493559506721794605255126953125,19.1953400000000016234480426646769046783447265625,3G,2558.0,ส่วนอุทกวิทยาที่ 2 เชียงราย,สทภ.1
